As-Of-Date,Symbol,Name,% of Assets,Market Value
"02/09/2024","UBER","UBER TECHNOLOGIES INC COMMON STOCK USD.00001","0.30","$79,422,887.32"
"02/09/2024","SPGI","S+P GLOBAL INC COMMON STOCK USD1.0","0.29","$77,194,314.43"
"02/09/2024","PM","PHILIP MORRIS INTERNATIONAL COMMON STOCK","0.28","$75,343,473.92"
"02/09/2024","ISRG","INTUITIVE SURGICAL INC COMMON STOCK USD.001","0.28","$74,427,985.52"
"02/09/2024","COP","CONOCOPHILLIPS COMMON STOCK USD.01","0.27","$71,911,960.68"
"02/09/2024","BKNG","BOOKING HOLDINGS INC COMMON STOCK USD.008","0.27","$71,375,354.56"
"02/09/2024","RTX","RTX CORP COMMON STOCK USD1.0","0.27","$70,742,253.96"
"02/09/2024","HON","HONEYWELL INTERNATIONAL INC COMMON STOCK USD1.0","0.26","$69,920,282.40"
"02/09/2024","LOW","LOWE S COS INC COMMON STOCK USD.5","0.26","$69,674,953.84"
"02/09/2024","NKE","NIKE INC  CL B COMMON STOCK","0.26","$69,660,222.50"
"02/09/2024","GS","GOLDMAN SACHS GROUP INC COMMON STOCK USD.01","0.26","$68,163,112.88"
"02/09/2024","AXP","AMERICAN EXPRESS CO COMMON STOCK USD.2","0.25","$66,600,421.26"
"02/09/2024","PLD","PROLOGIS INC REIT USD.01","0.25","$66,545,233.92"
"02/09/2024","T","AT+T INC COMMON STOCK USD1.0","0.25","$65,510,563.84"
"02/09/2024","LRCX","LAM RESEARCH CORP COMMON STOCK USD.001","0.25","$65,338,408.08"
"02/09/2024","ELV","ELEVANCE HEALTH INC COMMON STOCK USD.01","0.24","$64,827,835.84"
"02/09/2024","BA","BOEING CO/THE COMMON STOCK USD5.0","0.24","$64,709,534.80"
"02/09/2024","PANW","PALO ALTO NETWORKS INC COMMON STOCK USD.0001","0.24","$63,748,489.10"
"02/09/2024","NEE","NEXTERA ENERGY INC COMMON STOCK USD.01","0.24","$63,120,704.58"
"02/09/2024","SYK","STRYKER CORP COMMON STOCK USD.1","0.24","$62,871,397.76"
"02/09/2024","MDT","MEDTRONIC PLC COMMON STOCK USD.1","0.23","$61,644,096.90"
"02/09/2024","TJX","TJX COMPANIES INC COMMON STOCK USD1.0","0.23","$61,392,183.75"
"02/09/2024","BLK","BLACKROCK INC COMMON STOCK USD.01","0.23","$60,603,904.20"
"02/09/2024","SBUX","STARBUCKS CORP COMMON STOCK USD.001","0.23","$60,475,744.70"
"02/09/2024","ETN","EATON CORP PLC COMMON STOCK USD.01","0.23","$60,410,714.56"
"02/09/2024","VRTX","VERTEX PHARMACEUTICALS INC COMMON STOCK USD.01","0.22","$59,361,339.24"
"02/09/2024","MS","MORGAN STANLEY COMMON STOCK USD.01","0.22","$59,009,607.93"
"02/09/2024","PGR","PROGRESSIVE CORP COMMON STOCK USD1.0","0.22","$58,183,712.32"
"02/09/2024","UPS","UNITED PARCEL SERVICE CL B COMMON STOCK USD.01","0.22","$57,513,527.28"
"02/09/2024","C","CITIGROUP INC COMMON STOCK USD.01","0.21","$56,182,533.90"
"02/09/2024","ADP","AUTOMATIC DATA PROCESSING COMMON STOCK USD.1","0.21","$55,886,014.47"
"02/09/2024","REGN","REGENERON PHARMACEUTICALS COMMON STOCK USD.001","0.21","$55,613,942.02"
"02/09/2024","DE","DEERE + CO COMMON STOCK USD1.0","0.21","$55,579,499.43"
"02/09/2024","BMY","BRISTOL MYERS SQUIBB CO COMMON STOCK USD.1","0.21","$55,092,201.07"
"02/09/2024","CB","CHUBB LTD COMMON STOCK","0.21","$54,966,154.66"
"02/09/2024","MDLZ","MONDELEZ INTERNATIONAL INC A COMMON STOCK","0.20","$54,278,237.70"
"02/09/2024","CVS","CVS HEALTH CORP COMMON STOCK USD.01","0.20","$53,385,611.04"
"02/09/2024","CI","THE CIGNA GROUP COMMON STOCK USD.01","0.20","$53,320,521.07"
"02/09/2024","MMC","MARSH + MCLENNAN COS COMMON STOCK USD1.0","0.20","$53,058,483.54"
"02/09/2024","ADI","ANALOG DEVICES INC COMMON STOCK USD.167","0.20","$52,826,237.52"
"02/09/2024","BSX","BOSTON SCIENTIFIC CORP COMMON STOCK USD.01","0.20","$52,245,944.00"
"02/09/2024","LMT","LOCKHEED MARTIN CORP COMMON STOCK USD1.0","0.19","$51,333,113.50"
"02/09/2024","MU","MICRON TECHNOLOGY INC COMMON STOCK USD.1","0.19","$51,066,828.24"
"02/09/2024","SCHW","SCHWAB (CHARLES) CORP COMMON STOCK USD.01","0.19","$50,959,492.46"
"02/09/2024","GILD","GILEAD SCIENCES INC COMMON STOCK USD.001","0.19","$49,931,094.89"
"02/09/2024","AMT","AMERICAN TOWER CORP REIT USD.01","0.19","$49,337,983.36"
"02/09/2024","BX","BLACKSTONE INC COMMON STOCK USD.00001","0.19","$49,320,996.48"
"02/09/2024","ZTS","ZOETIS INC COMMON STOCK USD.01","0.19","$49,302,177.88"
"02/09/2024","KLAC","KLA CORP COMMON STOCK USD.001","0.18","$48,081,951.00"
"02/09/2024","SNPS","SYNOPSYS INC COMMON STOCK USD.01","0.18","$47,668,782.70"
"02/09/2024","FI","FISERV INC COMMON STOCK USD.01","0.18","$47,051,287.52"
"02/09/2024","CDNS","CADENCE DESIGN SYS INC COMMON STOCK USD.01","0.17","$46,216,406.52"
"02/09/2024","TMUS","T MOBILE US INC COMMON STOCK USD.0001","0.17","$44,881,703.37"
"02/09/2024","EQIX","EQUINIX INC REIT USD.001","0.16","$43,662,586.72"
"02/09/2024","ICE","INTERCONTINENTAL EXCHANGE IN COMMON STOCK USD.01","0.16","$42,266,918.44"
"02/09/2024","SNOW","SNOWFLAKE INC CLASS A COMMON STOCK","0.16","$41,842,733.76"
"02/09/2024","CRWD","CROWDSTRIKE HOLDINGS INC   A COMMON STOCK","0.15","$40,439,987.94"
"02/09/2024","CME","CME GROUP INC COMMON STOCK USD.01","0.15","$40,200,716.35"
"02/09/2024","SHW","SHERWIN WILLIAMS CO/THE COMMON STOCK USD1.0","0.15","$39,921,736.14"
"02/09/2024","SO","SOUTHERN CO/THE COMMON STOCK USD5.0","0.15","$39,877,623.99"
"02/09/2024","CSX","CSX CORP COMMON STOCK USD1.0","0.15","$39,666,193.84"
"02/09/2024","CMG","CHIPOTLE MEXICAN GRILL INC COMMON STOCK USD.01","0.15","$39,380,012.10"
"02/09/2024","ANET","ARISTA NETWORKS INC COMMON STOCK USD.0001","0.15","$38,709,772.50"
"02/09/2024","MO","ALTRIA GROUP INC COMMON STOCK USD.333","0.15","$38,668,326.27"
"02/09/2024","DUK","DUKE ENERGY CORP COMMON STOCK USD.001","0.15","$38,541,249.67"
"02/09/2024","BDX","BECTON DICKINSON AND CO COMMON STOCK USD1.0","0.14","$38,486,418.75"
"02/09/2024","ITW","ILLINOIS TOOL WORKS COMMON STOCK USD.01","0.14","$38,288,588.25"
"02/09/2024","WM","WASTE MANAGEMENT INC COMMON STOCK USD.01","0.14","$37,625,444.64"
"02/09/2024","CL","COLGATE PALMOLIVE CO COMMON STOCK USD1.0","0.14","$37,510,345.86"
"02/09/2024","TGT","TARGET CORP COMMON STOCK USD.0833","0.14","$36,837,202.41"
"02/09/2024","SLB","SCHLUMBERGER LTD COMMON STOCK USD.01","0.14","$36,607,006.92"
"02/09/2024","PH","PARKER HANNIFIN CORP COMMON STOCK USD.5","0.14","$36,392,324.00"
"02/09/2024","MCK","MCKESSON CORP COMMON STOCK USD.01","0.14","$36,282,198.15"
"02/09/2024","NOC","NORTHROP GRUMMAN CORP COMMON STOCK USD1.0","0.13","$35,273,132.04"
"02/09/2024","EOG","EOG RESOURCES INC COMMON STOCK USD.01","0.13","$35,120,895.10"
"02/09/2024","MPC","MARATHON PETROLEUM CORP COMMON STOCK USD.01","0.13","$35,079,768.36"
"02/09/2024","KKR","KKR + CO INC COMMON STOCK USD.01","0.13","$34,948,653.52"
"02/09/2024","ABNB","AIRBNB INC CLASS A COMMON STOCK USD.0001","0.13","$34,870,647.11"
"02/09/2024","PSX","PHILLIPS 66 COMMON STOCK","0.13","$34,842,163.32"
"02/09/2024","MCO","MOODY S CORP COMMON STOCK USD.01","0.13","$34,740,086.14"
"02/09/2024","PYPL","PAYPAL HOLDINGS INC COMMON STOCK","0.13","$34,550,420.45"
"02/09/2024","APH","AMPHENOL CORP CL A COMMON STOCK USD.001","0.13","$34,273,369.06"
"02/09/2024","WDAY","WORKDAY INC CLASS A COMMON STOCK USD.001","0.13","$34,246,464.36"
"02/09/2024","TT","TRANE TECHNOLOGIES PLC COMMON STOCK USD1.0","0.13","$34,174,667.12"
"02/09/2024","AON","AON PLC CLASS A COMMON STOCK","0.13","$34,161,245.20"
"02/09/2024","USB","US BANCORP COMMON STOCK USD.01","0.13","$34,036,357.46"
"02/09/2024","TDG","TRANSDIGM GROUP INC COMMON STOCK USD.01","0.13","$33,662,773.51"
"02/09/2024","GD","GENERAL DYNAMICS CORP COMMON STOCK USD1.0","0.13","$33,403,351.28"
"02/09/2024","MAR","MARRIOTT INTERNATIONAL  CL A COMMON STOCK USD.01","0.12","$33,105,373.38"
"02/09/2024","ORLY","O REILLY AUTOMOTIVE INC COMMON STOCK USD.01","0.12","$32,999,603.58"
"02/09/2024","HCA","HCA HEALTHCARE INC COMMON STOCK USD.01","0.12","$32,948,085.52"
"02/09/2024","NXPI","NXP SEMICONDUCTORS NV COMMON STOCK","0.12","$32,852,777.85"
"02/09/2024","MRVL","MARVELL TECHNOLOGY INC COMMON STOCK USD.002","0.12","$32,375,291.78"
"02/09/2024","EMR","EMERSON ELECTRIC CO COMMON STOCK USD.5","0.12","$32,063,414.40"
"02/09/2024","ROP","ROPER TECHNOLOGIES INC COMMON STOCK USD.01","0.12","$32,017,428.36"
"02/09/2024","PNC","PNC FINANCIAL SERVICES GROUP COMMON STOCK USD5.0","0.12","$31,993,239.39"
"02/09/2024","NSC","NORFOLK SOUTHERN CORP COMMON STOCK USD1.0","0.12","$31,450,608.94"
"02/09/2024","ADSK","AUTODESK INC COMMON STOCK USD.01","0.12","$31,022,084.36"
"02/09/2024","FDX","FEDEX CORP COMMON STOCK USD.1","0.12","$30,584,919.82"
"02/09/2024","ESH24","S+P500 EMINI FUT  MAR24 XCME 20240315","0.11","$30,264,000.00"
"02/09/2024","PCAR","PACCAR INC COMMON STOCK USD1.0","0.11","$30,147,865.87"
"02/09/2024","MSI","MOTOROLA SOLUTIONS INC COMMON STOCK USD.01","0.11","$29,992,862.27"
"02/09/2024","LULU","LULULEMON ATHLETICA INC COMMON STOCK USD.005","0.11","$29,405,047.68"
"02/09/2024","CTAS","CINTAS CORP COMMON STOCK","0.11","$29,168,237.82"
"02/09/2024","FCX","FREEPORT MCMORAN INC COMMON STOCK USD.1","0.11","$29,130,787.52"
"02/09/2024","PXD","PIONEER NATURAL RESOURCES CO COMMON STOCK USD.01","0.11","$28,811,723.22"
"02/09/2024","GM","GENERAL MOTORS CO COMMON STOCK USD.01","0.11","$28,726,081.76"
"02/09/2024","AJG","ARTHUR J GALLAGHER + CO COMMON STOCK USD1.0","0.11","$28,165,923.52"
"02/09/2024","EW","EDWARDS LIFESCIENCES CORP COMMON STOCK USD1.0","0.11","$28,047,264.29"
"02/09/2024","COF","CAPITAL ONE FINANCIAL CORP COMMON STOCK USD.01","0.11","$28,040,070.31"
"02/09/2024","ECL","ECOLAB INC COMMON STOCK USD1.0","0.11","$27,971,913.76"
"02/09/2024","MMM","3M CO COMMON STOCK USD.01","0.11","$27,943,948.40"
"02/09/2024","F","FORD MOTOR CO COMMON STOCK USD.01","0.10","$27,160,103.52"
"02/09/2024","ROST","ROSS STORES INC COMMON STOCK USD.01","0.10","$26,903,971.06"
"02/09/2024","HLT","HILTON WORLDWIDE HOLDINGS IN COMMON STOCK USD.01","0.10","$26,735,028.64"
"02/09/2024","VLO","VALERO ENERGY CORP COMMON STOCK USD.01","0.10","$26,632,764.90"
"02/09/2024","APD","AIR PRODUCTS + CHEMICALS INC COMMON STOCK USD1.0","0.10","$26,616,688.32"
"02/09/2024","TRV","TRAVELERS COS INC/THE COMMON STOCK NPV","0.10","$26,579,338.50"
"02/09/2024","AIG","AMERICAN INTERNATIONAL GROUP COMMON STOCK USD2.5","0.10","$26,403,148.80"
"02/09/2024","WELL","WELLTOWER INC REIT USD1.0","0.10","$26,302,645.98"
"02/09/2024","APO","APOLLO GLOBAL MANAGEMENT INC COMMON STOCK USD.0001","0.10","$26,161,691.05"
"02/09/2024","SPG","SIMON PROPERTY GROUP INC REIT USD.0001","0.10","$26,091,241.68"
"02/09/2024","TFC","TRUIST FINANCIAL CORP COMMON STOCK USD5.0","0.10","$26,072,919.04"
"02/09/2024","IDXX","IDEXX LABORATORIES INC COMMON STOCK USD.1","0.10","$25,858,742.11"
"02/09/2024","AZO","AUTOZONE INC COMMON STOCK USD.01","0.10","$25,762,840.00"
"02/09/2024","CCI","CROWN CASTLE INC REIT USD.01","0.10","$25,683,320.40"
"02/09/2024","CARR","CARRIER GLOBAL CORP COMMON STOCK USD.01","0.10","$25,569,573.18"
"02/09/2024","PLTR","PALANTIR TECHNOLOGIES INC A COMMON STOCK USD.001","0.10","$25,550,532.56"
"02/09/2024","MSCI","MSCI INC COMMON STOCK USD.01","0.10","$25,497,164.38"
"02/09/2024","DXCM","DEXCOM INC COMMON STOCK USD.001","0.10","$25,301,350.34"
"02/09/2024","MCHP","MICROCHIP TECHNOLOGY INC COMMON STOCK USD.001","0.09","$25,180,620.48"
"02/09/2024","NUE","NUCOR CORP COMMON STOCK USD.4","0.09","$24,893,016.84"
"02/09/2024","HUM","HUMANA INC COMMON STOCK USD.1666666","0.09","$24,842,085.20"
"02/09/2024","FTNT","FORTINET INC COMMON STOCK USD.001","0.09","$24,455,429.64"
"02/09/2024","PSA","PUBLIC STORAGE REIT USD.1","0.09","$24,441,666.87"
"02/09/2024","TEL","TE CONNECTIVITY LTD COMMON STOCK CHF.57","0.09","$24,402,358.10"
"02/09/2024","CPRT","COPART INC COMMON STOCK","0.09","$24,269,713.38"
"02/09/2024","DLR","DIGITAL REALTY TRUST INC REIT USD.01","0.09","$24,258,825.47"
"02/09/2024","URI","UNITED RENTALS INC COMMON STOCK USD.01","0.09","$23,913,369.50"
"02/09/2024","O","REALTY INCOME CORP REIT USD1.0","0.09","$23,901,651.76"
"02/09/2024","SRE","SEMPRA COMMON STOCK","0.09","$23,813,275.67"
"02/09/2024","DHI","DR HORTON INC COMMON STOCK USD.01","0.09","$23,799,148.94"
"02/09/2024","BK","BANK OF NEW YORK MELLON CORP COMMON STOCK USD.01","0.09","$23,053,356.04"
"02/09/2024","GWW","WW GRAINGER INC COMMON STOCK USD.5","0.09","$23,032,543.17"
"02/09/2024","CEG","CONSTELLATION ENERGY COMMON STOCK","0.09","$23,014,365.59"
"02/09/2024","MET","METLIFE INC COMMON STOCK USD.01","0.09","$22,859,212.50"
"02/09/2024","ALL","ALLSTATE CORP COMMON STOCK USD.01","0.09","$22,823,478.60"
"02/09/2024","AFL","AFLAC INC COMMON STOCK USD.1","0.09","$22,709,543.16"
"02/09/2024","CNC","CENTENE CORP COMMON STOCK USD.001","0.08","$22,497,694.23"
"02/09/2024","WMB","WILLIAMS COS INC COMMON STOCK USD1.0","0.08","$22,462,964.79"
"02/09/2024","MNST","MONSTER BEVERAGE CORP COMMON STOCK","0.08","$22,414,504.64"
"02/09/2024","DDOG","DATADOG INC   CLASS A COMMON STOCK USD.00001","0.08","$22,168,411.20"
"02/09/2024","FERG","FERGUSON PLC COMMON STOCK GBP.1","0.08","$22,097,945.10"
"02/09/2024","KMB","KIMBERLY CLARK CORP COMMON STOCK USD1.25","0.08","$22,011,972.44"
"02/09/2024","AEP","AMERICAN ELECTRIC POWER COMMON STOCK USD6.5","0.08","$21,938,865.44"
"02/09/2024","FAST","FASTENAL CO COMMON STOCK USD.01","0.08","$21,929,283.72"
"02/09/2024","AMP","AMERIPRISE FINANCIAL INC COMMON STOCK USD.01","0.08","$21,902,752.26"
"02/09/2024","OKE","ONEOK INC COMMON STOCK USD.01","0.08","$21,855,026.24"
"02/09/2024","IQV","IQVIA HOLDINGS INC COMMON STOCK USD.01","0.08","$21,775,705.40"
"02/09/2024","SYY","SYSCO CORP COMMON STOCK USD1.0","0.08","$21,757,640.95"
"02/09/2024","LEN","LENNAR CORP A COMMON STOCK USD.1","0.08","$21,724,555.44"
"02/09/2024","LHX","L3HARRIS TECHNOLOGIES INC COMMON STOCK USD1.0","0.08","$21,612,890.48"
"02/09/2024","PAYX","PAYCHEX INC COMMON STOCK USD.01","0.08","$21,480,299.82"
"02/09/2024","HES","HESS CORP COMMON STOCK USD1.0","0.08","$21,324,707.00"
"02/09/2024","STZ","CONSTELLATION BRANDS INC A COMMON STOCK USD.01","0.08","$21,318,932.25"
"02/09/2024","A","AGILENT TECHNOLOGIES INC COMMON STOCK USD.01","0.08","$21,251,062.50"
"02/09/2024","ODFL","OLD DOMINION FREIGHT LINE COMMON STOCK USD.1","0.08","$21,241,492.02"
"02/09/2024","AME","AMETEK INC COMMON STOCK USD.01","0.08","$21,216,172.00"
"02/09/2024","COR","CENCORA INC COMMON STOCK USD.01","0.08","$21,064,073.21"
"02/09/2024","CTSH","COGNIZANT TECH SOLUTIONS A COMMON STOCK USD.01","0.08","$21,013,836.30"
"02/09/2024","PRU","PRUDENTIAL FINANCIAL INC COMMON STOCK USD.01","0.08","$20,797,570.72"
"02/09/2024","OXY","OCCIDENTAL PETROLEUM CORP COMMON STOCK USD.2","0.08","$20,645,637.74"
"02/09/2024","CTVA","CORTEVA INC COMMON STOCK USD.01","0.08","$20,634,874.40"
"02/09/2024","NEM","NEWMONT CORP COMMON STOCK USD1.6","0.08","$20,614,154.88"
"02/09/2024","JCI","JOHNSON CONTROLS INTERNATION COMMON STOCK USD.01","0.08","$20,589,667.50"
"02/09/2024","DOW","DOW INC COMMON STOCK USD.01","0.08","$20,550,915.57"
"02/09/2024","LNG","CHENIERE ENERGY INC COMMON STOCK USD.003","0.08","$20,501,730.34"
"02/09/2024","D","DOMINION ENERGY INC COMMON STOCK","0.08","$20,442,069.90"
"02/09/2024","OTIS","OTIS WORLDWIDE CORP COMMON STOCK USD.01","0.08","$20,212,837.92"
"02/09/2024","SQ","BLOCK INC COMMON STOCK USD.0000001","0.08","$20,159,504.64"
"02/09/2024","FIS","FIDELITY NATIONAL INFO SERV COMMON STOCK USD.01","0.08","$19,967,687.36"
"02/09/2024","YUM","YUM  BRANDS INC COMMON STOCK","0.08","$19,959,448.32"
"02/09/2024","VRSK","VERISK ANALYTICS INC COMMON STOCK USD.001","0.08","$19,922,743.17"
"02/09/2024","DASH","DOORDASH INC   A COMMON STOCK USD.00001","0.07","$19,798,182.09"
"02/09/2024","GIS","GENERAL MILLS INC COMMON STOCK USD.1","0.07","$19,749,748.38"
"02/09/2024","IT","GARTNER INC COMMON STOCK USD.0005","0.07","$19,704,698.72"
"02/09/2024","MPWR","MONOLITHIC POWER SYSTEMS INC COMMON STOCK USD.001","0.07","$19,572,849.27"
"02/09/2024","MDB","MONGODB INC COMMON STOCK USD.001","0.07","$19,455,957.80"
"02/09/2024","CMI","CUMMINS INC COMMON STOCK USD2.5","0.07","$19,431,876.84"
"02/09/2024","RSG","REPUBLIC SERVICES INC COMMON STOCK USD.01","0.07","$19,293,128.94"
"02/09/2024","GPN","GLOBAL PAYMENTS INC COMMON STOCK","0.07","$19,292,552.00"
"02/09/2024","BIIB","BIOGEN INC COMMON STOCK USD.0005","0.07","$19,053,565.66"
"02/09/2024","ON","ON SEMICONDUCTOR COMMON STOCK USD.01","0.07","$18,956,892.00"
"02/09/2024","IR","INGERSOLL RAND INC COMMON STOCK USD.01","0.07","$18,842,250.90"
"02/09/2024","PCG","P G + E CORP COMMON STOCK","0.07","$18,841,225.00"
"02/09/2024","EA","ELECTRONIC ARTS INC COMMON STOCK USD.01","0.07","$18,770,591.34"
"02/09/2024","SMCI","SUPER MICRO COMPUTER INC COMMON STOCK USD.001","0.07","$18,658,269.16"
"02/09/2024","CSGP","COSTAR GROUP INC COMMON STOCK USD.01","0.07","$18,479,217.09"
"02/09/2024","TEAM","ATLASSIAN CORP CL A COMMON STOCK USD.00001","0.07","$18,463,125.24"
"02/09/2024","EXC","EXELON CORP COMMON STOCK","0.07","$18,345,273.12"
"02/09/2024","KVUE","KENVUE INC COMMON STOCK","0.07","$18,170,992.53"
"02/09/2024","EL","ESTEE LAUDER COMPANIES CL A COMMON STOCK USD.01","0.07","$18,167,914.98"
"02/09/2024","PPG","PPG INDUSTRIES INC COMMON STOCK USD1.66666","0.07","$17,875,173.12"
"02/09/2024","FICO","FAIR ISAAC CORP COMMON STOCK USD.01","0.07","$17,789,358.78"
"02/09/2024","CDW","CDW CORP/DE COMMON STOCK USD.01","0.07","$17,775,987.01"
"02/09/2024","HUBS","HUBSPOT INC COMMON STOCK USD.001","0.07","$17,760,986.21"
"02/09/2024","ROK","ROCKWELL AUTOMATION INC COMMON STOCK USD1.0","0.07","$17,737,744.50"
"02/09/2024","MLM","MARTIN MARIETTA MATERIALS COMMON STOCK USD.01","0.07","$17,684,492.72"
"02/09/2024","XEL","XCEL ENERGY INC COMMON STOCK USD2.5","0.07","$17,452,105.23"
"02/09/2024","KMI","KINDER MORGAN INC COMMON STOCK USD.01","0.07","$17,418,309.04"
"02/09/2024","NET","CLOUDFLARE INC   CLASS A COMMON STOCK USD.001","0.07","$17,396,811.92"
"02/09/2024","GEHC","GE HEALTHCARE TECHNOLOGY COMMON STOCK","0.07","$17,372,597.20"
"02/09/2024","VMC","VULCAN MATERIALS CO COMMON STOCK USD1.0","0.07","$17,345,520.00"
"02/09/2024","TTD","TRADE DESK INC/THE  CLASS A COMMON STOCK USD.000001","0.07","$17,305,368.18"
"02/09/2024","VEEV","VEEVA SYSTEMS INC CLASS A COMMON STOCK USD.00001","0.07","$17,297,664.76"
"02/09/2024","KDP","KEURIG DR PEPPER INC COMMON STOCK USD.01","0.06","$17,100,976.20"
"02/09/2024","ACGL","ARCH CAPITAL GROUP LTD COMMON STOCK USD.01","0.06","$16,972,258.68"
